"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surya_Binayak","http://www.w3.org/2000/01/rdf-schema#label","Surya Binayak"
"http://hu.dbpedia.org/resource/Surya_Binayak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Surya_Binayak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Surya_Binayak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_vallási_épületek"
"http://hu.dbpedia.org/resource/Surya_Binayak","http://dbpedia.org/ontology/wikiPageID",977441
"http://hu.dbpedia.org/resource/Surya_Binayak","http://dbpedia.org/ontology/wikiPageRevisionID",14538777
"http://hu.dbpedia.org/resource/Surya_Binayak","http://dbpedia.org/ontology/abstract","A Surya Binayak egy hindu templom a Katmandu völgyben, Bhaktapur körzetében. Ganésa (elefántfejű) isten tiszteletére épült az 1600-as években. Ganésa isten szentélye és egy magas kőoszlopon trónoló bronz patkány a templom két fő jellemzője. Három emeletnyi magasságban, egy dombon található. A helybeli hinduk rendszeresen keresik fel, hogy Ganésa istenhez imádkozhassanak szerencse, boldogság és gyermekeik dolgaiban, valamint hozzá imádkoznak házuk, lakásuk, vagyonuk védelmének ügyeiben is. Hindu ünnepeken több száz helybéli keresi fel ezt a helyet, turisták viszont alig látogatják. A patkányról annyit tudhatunk, hogy egy szent patkány, Ganésa szellemi „fuvarozója”, ahogyan a nepáli sámánok nevezik: ez Ganésa erőállata. Surya Binayak a négy ún. Vinayak templom legkeletibb tagja. A másik három Vinayak templom: 
* Chandra Vinayak - Chabahil városrészben 
* Jal Vinayak - a Chobar Gorge-nál 
* Ashok Vinayak - a Kasthamandap mögött."
"http://hu.dbpedia.org/resource/Surya_Binayak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surya_Binayak?oldid=14538777&ns=0"
"http://hu.dbpedia.org/resource/Surya_Binayak","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Surya_Binayak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surya_Binayak"
"http://hu.wikipedia.org/wiki/Surya_Binayak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surya_Binayak"
