"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guatemala_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_megye"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_megye"
"http://hu.dbpedia.org/resource/Motagua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_megye"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_megye","http://www.w3.org/2000/01/rdf-schema#label","Guatemala megye"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_megye","http://dbpedia.org/ontology/wikiPageID",1406128
"http://hu.dbpedia.org/resource/Kategória:Guatemala_megye","http://dbpedia.org/ontology/wikiPageRevisionID",17810594
"http://hu.dbpedia.org/resource/Kategória:Guatemala_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala megye"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemala_megye?oldid=17810594&ns=14"
