"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/Ben_Kingsley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/Dead_Disco","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/Dominic_West","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/Eric_Harrison_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/Eric_Harrison_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/George_Webster_(úszó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/George_Webster_(úszó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/George_Webster_(úszó)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/I._Henrik_angol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/Michael_Palin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/Neil_Dudgeon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yorkshire"
