"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_király_és_én","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Richard_Rodgers"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1956)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Richard_Rodgers"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1956)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Richard_Rodgers"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Richard_Rodgers"
"http://hu.dbpedia.org/resource/Late_Registration","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Richard_Rodgers"
"http://hu.dbpedia.org/resource/Late_Registration","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Richard_Rodgers"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/2000/01/rdf-schema#label","Richard Rodgers"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drc1"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://dbpedia.org/ontology/deathDate",1902-12-30
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Richard_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
