"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/2000/01/rdf-schema#label","Hacumi Maszaaki"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fgx"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészek"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://dbpedia.org/ontology/wikiPageID",108903
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://dbpedia.org/ontology/wikiPageRevisionID",22251663
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fudoshindojo.hu"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://fonixdojo.bujinkan.hu"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409122625/http:/zanshindojo.hu/"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://seijin.ninja.hu"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://dbpedia.org/ontology/abstract","Hacumi Maszaaki (Csiba prefektúra, 1931. december 2. –) japán harcművész és nihonga."
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hacumi_Maszaaki?oldid=22251663&ns=0"
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://dbpedia.org/ontology/wikiPageLength",6306
"http://hu.dbpedia.org/resource/Hacumi_Maszaaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hacumi_Maszaaki"
"http://hu.dbpedia.org/resource/Hacumi_Maszaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hacumi_Maszaaki"
"http://hu.dbpedia.org/resource/Hatsumi_Masaaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hacumi_Maszaaki"
"http://hu.wikipedia.org/wiki/Hacumi_Maszaaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hacumi_Maszaaki"
