"subject","predicate","object"
"http://hu.dbpedia.org/resource/19-es_tesztalany","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ferland"
"http://hu.dbpedia.org/resource/19-es_tesztalany","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guy_Ferland"
"http://hu.dbpedia.org/resource/A_Bűnös_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ferland"
"http://hu.dbpedia.org/resource/A_SEAL_Team_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ferland"
"http://hu.dbpedia.org/resource/Az_Időutazók_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ferland"
"http://hu.dbpedia.org/resource/Dirty_Dancing_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ferland"
"http://hu.dbpedia.org/resource/Dirty_Dancing_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guy_Ferland"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guy_Ferland"
"http://hu.dbpedia.org/resource/Áll_a_bál!_(Vámpírnaplók)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ferland"
"http://hu.dbpedia.org/resource/Áll_a_bál!_(Vámpírnaplók)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guy_Ferland"
