"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/2006–2007-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2018-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/Ann_Grete_Nørgaard","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/Benjamin_Christensen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/Rikke_Skov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viborg_(Dánia)"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://www.w3.org/2000/01/rdf-schema#label","Viborg (Dánia)"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r0xn"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://dbpedia.org/ontology/wikiPageID",127571
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://dbpedia.org/ontology/wikiPageRevisionID",23580989
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070102213856/http:/www.viborg.dk/db/Turist.nsf/Alle/0D6310414D2E87B8412569B4005A8C6A%3FOpenDocument"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viborghistorie.dk/"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viborg.dk/"
"http://hu.dbpedia.org/resource/Viborg_(Dánia)","http://xmlns.com/foaf/0.1/name","Viborg"
