"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/2000/01/rdf-schema#label","Brózik Klára"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxqbcl"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://dbpedia.org/ontology/wikiPageID",490115
"http://hu.dbpedia.org/resource/Brózik_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23560221
"http://hu.dbpedia.org/resource/Brózik_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111210101353/http:/zalaihirlap.hu/kedvencek/20090102_brozik_klara_cica"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20111023-interju-brozik-klara-szinesznovel-a-joban-rosszban-dr-kaldor-margitjaval.html"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211001748/http:/www.femina.hu/hazai_sztar/sztarlexikon/brozik_klara"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv2.hu/musoraink/the_voice/5389_brozik_klara_kalauzol_a_voice_diszleteiben.html"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/sztarok/20070521/brozik_klari_nem_csak_egy_szeplany/"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://xmlns.com/foaf/0.1/name","Brózik Klára"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/név","Brózik Klára"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/születésiNév","Brózik Klára"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/híresSzerep","Jóban Rosszban"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/híresSzerep","dr. Káldor Margit"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://dbpedia.org/ontology/abstract","Brózik Klára (Budapest, 1980. október 23. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Brózik_Klára","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brózik_Klára?oldid=23560221&ns=0"
"http://hu.dbpedia.org/resource/Brózik_Klára","http://dbpedia.org/ontology/wikiPageLength",3771
"http://hu.dbpedia.org/resource/Brózik_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brózik_Klára"
"http://hu.wikipedia.org/wiki/Brózik_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brózik_Klára"
