"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/2000/01/rdf-schema#label","Kollega Krisztián"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvölgye_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetszentmiklósi_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budaörsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/wikiPageID",1279545
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/wikiPageRevisionID",22478920
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/krisztian-kollega/profil/spieler/162725"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/évek","–2007"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvölgye_VSC"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barcsi_SC"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/klubfriss",2018-11-04
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/abstract","Kollega Krisztián (Pécs, 1985. október 5. –) magyar labdarúgó-középpályás."
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kaposvölgye_VSC"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Barcsi_SC"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollega_Krisztián?oldid=22478920&ns=0"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollega_Krisztián"
"http://hu.wikipedia.org/wiki/Kollega_Krisztián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kollega_Krisztián"
