"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Carrupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Admir_Bilibani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Claude_Andrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Didier_Gigon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kamel_Boughanem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Étoile Carouge FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1273599
"http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21297783
"http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Étoile Carouge FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Étoile_Carouge_FC_labdarúgói?oldid=21297783&ns=14"
"http://hu.dbpedia.org/resource/Mehmed_Baždarević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Nestor_Subiat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Hertig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Vercruysse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ryszard_Tarasiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Thierry_Ebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
