"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Bleach epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",278460
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23556925
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209042819/http:/www.animaxtv.hu/shows/bleach"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bleach"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-13"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-28"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2006
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2007
