"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assur_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_istenek"
"http://hu.dbpedia.org/resource/Gilgames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_istenek"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_istenek"
"http://hu.dbpedia.org/resource/Samas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_istenek"
"http://hu.dbpedia.org/resource/Szín_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_istenek"
"http://hu.dbpedia.org/resource/Kategória:Asszír_istenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Asszír_istenek","http://www.w3.org/2000/01/rdf-schema#label","Asszír istenek"
"http://hu.dbpedia.org/resource/Kategória:Asszír_istenek","http://dbpedia.org/ontology/wikiPageID",1180200
"http://hu.dbpedia.org/resource/Kategória:Asszír_istenek","http://dbpedia.org/ontology/wikiPageRevisionID",15668139
"http://hu.dbpedia.org/resource/Kategória:Asszír_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_istenek"
"http://hu.dbpedia.org/resource/Kategória:Asszír_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asszírok"
"http://hu.dbpedia.org/resource/Kategória:Asszír_istenek","http://www.w3.org/2004/02/skos/core#prefLabel","Asszír istenek"
"http://hu.dbpedia.org/resource/Kategória:Asszír_istenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Asszír_istenek?oldid=15668139&ns=14"
