"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://www.w3.org/2000/01/rdf-schema#label","Vörös buldoghangyák"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0427qr"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://dbpedia.org/ontology/wikiPageID",307131
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://dbpedia.org/ontology/wikiPageRevisionID",22037444
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/name","Vörös buldoghangyák"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/imageCaption","Myrmecia gulosa"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyák"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/wikicommonscat","Myrmecia"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/wikispecies","Myrmecia"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/genus","Myrmecia"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/genusAuthority","Fabricius, 1804"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Fullánkosok"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/subfamilia","Myrmeciinae"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redősszárnyú-darázs_alkatúak"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/tribus","Myrmeciini"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://hu.dbpedia.org/property/tribusAuthority","Emery, 1877"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://dbpedia.org/ontology/abstract","A vörös buldoghangyák (Myrmecia) a rovarok (Insecta) osztályának hártyásszárnyúak (Hymenoptera) rendjébe, ezen belül a hangyák (Formicidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_buldoghangyák?oldid=22037444&ns=0"
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://dbpedia.org/ontology/wikiPageLength",8825
"http://hu.dbpedia.org/resource/Vörös_buldoghangyák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_buldoghangyák"
"http://hu.dbpedia.org/resource/Myrmeciini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_buldoghangyák"
"http://hu.dbpedia.org/resource/Myrmecia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_buldoghangyák"
"http://hu.wikipedia.org/wiki/Vörös_buldoghangyák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_buldoghangyák"
