"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tadenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tadenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tadenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tadenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tadenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tadenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tadenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tadenje","http://www.w3.org/2000/01/rdf-schema#label","Tadenje"
"http://hu.dbpedia.org/resource/Tadenje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h632sn"
"http://hu.dbpedia.org/resource/Tadenje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Tadenje","http://dbpedia.org/ontology/wikiPageID",878519
"http://hu.dbpedia.org/resource/Tadenje","http://dbpedia.org/ontology/wikiPageRevisionID",22596306
"http://hu.dbpedia.org/resource/Tadenje","http://xmlns.com/foaf/0.1/name","Tadenje"
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/név","Tadenje"
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/helyiNév","Тадење"
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",736
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Tadenje","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Tadenje","http://dbpedia.org/ontology/abstract","Tadenje (cirill betűkkel Тадење), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Tadenje","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Tadenje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tadenje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tadenje?oldid=22596306&ns=0"
"http://hu.dbpedia.org/resource/Tadenje","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Tadenje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tadenje"
"http://hu.wikipedia.org/wiki/Tadenje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tadenje"
