"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Pedro Álvares Cabral"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kq86"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1467-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1520-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://dbpedia.org/ontology/wikiPageID",410545
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://dbpedia.org/ontology/wikiPageRevisionID",23632821
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://hu.dbpedia.org/property/kép","Pedro Alvares Cabral.jpg"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://hu.dbpedia.org/property/képaláírás","Pedro Álvares Cabral"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://hu.dbpedia.org/property/név","Pedro Álvares Cabral"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://hu.dbpedia.org/property/születésiDátum",1467
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://hu.dbpedia.org/property/nemzetiség","Portugál"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://hu.dbpedia.org/property/halálDátuma","cc. 1526"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://hu.dbpedia.org/property/szakma","Tengerész, felfedező"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://dbpedia.org/ontology/abstract","Pedro Álvares Cabral (1467 – 1526?) portugál tengerész, felfedező, általában Brazília európai felfedezőjének tartják (1500. április 22.)."
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedro_Álvares_Cabral?oldid=23632821&ns=0"
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://dbpedia.org/ontology/wikiPageLength",3446
"http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedro_Álvares_Cabral"
"http://hu.dbpedia.org/resource/Alvarez_Cabral","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral"
"http://hu.wikipedia.org/wiki/Pedro_Álvares_Cabral","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedro_Álvares_Cabral"
