"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerberus_hadművelet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Manche"
"http://hu.dbpedia.org/resource/Cerberus_hadművelet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/La_Manche"
"http://hu.dbpedia.org/resource/Csatorna-alagút","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/La_Manche"
"http://hu.dbpedia.org/resource/Csatorna-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/La_Manche"
"http://hu.dbpedia.org/resource/Csatorna-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/La_Manche"
"http://hu.dbpedia.org/resource/Enrique_Granados_(zeneszerző)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/La_Manche"
"http://hu.dbpedia.org/resource/Guernsey","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/La_Manche"
"http://hu.dbpedia.org/resource/Guernsey","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/La_Manche"
"http://hu.dbpedia.org/resource/La_Manche","http://www.w3.org/2000/01/rdf-schema#label","La Manche"
"http://hu.dbpedia.org/resource/La_Manche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j7k"
"http://hu.dbpedia.org/resource/La_Manche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanti-óceán"
"http://hu.dbpedia.org/resource/La_Manche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_tengerszorosai"
"http://hu.dbpedia.org/resource/La_Manche","http://dbpedia.org/ontology/wikiPageID",87231
"http://hu.dbpedia.org/resource/La_Manche","http://dbpedia.org/ontology/wikiPageRevisionID",23149981
"http://hu.dbpedia.org/resource/La_Manche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=18098"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/kép","Locatie Het Kanaal.PNG"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/képaláírás","A La Manche területe és elhelyezkedése"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/név","La Manche"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/országok","Nagy-Britannia, Franciaország"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Dover_(Anglia)"
"http://hu.dbpedia.org/resource/La_Manche","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Calais"
