"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsurnalizmus","http://www.w3.org/2000/01/rdf-schema#label","Zsurnalizmus"
"http://hu.dbpedia.org/resource/Zsurnalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Zsurnalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhelyesség"
"http://hu.dbpedia.org/resource/Zsurnalizmus","http://dbpedia.org/ontology/wikiPageID",88378
"http://hu.dbpedia.org/resource/Zsurnalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",15214589
"http://hu.dbpedia.org/resource/Zsurnalizmus","http://dbpedia.org/ontology/abstract","A zsurnalizmus olyan kifejezés, amellyel a sajtónyelvben egy új helyzetet, eseményt, jelenséget jelölnek meg és a kifejezés ismételgetése következtében a köznyelv része lesz, ezáltal az olvasók/nézők az adott helyzetet, eseményt, jelenséget ezt követően ezzel a kifejezéssel jelölik meg."
"http://hu.dbpedia.org/resource/Zsurnalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsurnalizmus?oldid=15214589&ns=0"
"http://hu.dbpedia.org/resource/Zsurnalizmus","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Zsurnalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsurnalizmus"
"http://hu.wikipedia.org/wiki/Zsurnalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsurnalizmus"
