"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossol_Roads","http://www.w3.org/2000/01/rdf-schema#label","Kossol Roads"
"http://hu.dbpedia.org/resource/Kossol_Roads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hm0s"
"http://hu.dbpedia.org/resource/Kossol_Roads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_hadviselés_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kossol_Roads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kossol_Roads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau"
"http://hu.dbpedia.org/resource/Kossol_Roads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendes-óceáni_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kossol_Roads","http://dbpedia.org/ontology/wikiPageID",1130795
"http://hu.dbpedia.org/resource/Kossol_Roads","http://dbpedia.org/ontology/wikiPageRevisionID",23144036
"http://hu.dbpedia.org/resource/Kossol_Roads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kossol_Roads","http://dbpedia.org/ontology/abstract","Kossol Roads az Amerikai Egyesült Államok Haditengerészetének egyik fő horgonyzóhelye volt a második világháborúban a . A Palau-szigetcsoport északi csücskén található, nagyjából patkó alakú Kossol-korallzátony mindkét oldalán kiváló horgonyzóhelyek voltak. A szigetecskét a japánok birtokolták a háború kitörésekor. Légi fedezetét a közeli Peleliu-sziget repülőtere biztosította. Az amerikaiak 1944 szeptemberében támadták meg és foglalták el Kossolt. Szeptember 24-ére az aknaszedő hajók megtisztították a korallzátonyhoz közeli vizeket, és ezután a sziget fontos állomása lett a kiszolgáló csapatoknak, illetve tájékozódási pontként szolgált a konvojoknak."
"http://hu.dbpedia.org/resource/Kossol_Roads","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossol_Roads?oldid=23144036&ns=0"
"http://hu.dbpedia.org/resource/Kossol_Roads","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Kossol_Roads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossol_Roads"
"http://hu.wikipedia.org/wiki/Kossol_Roads","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossol_Roads"
