"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Angmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Arda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Arnor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Bakacsinerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Bakföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Beleriand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Brí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Caradhras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Dol_Guldur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Doriath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Dorwinion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Erebor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Eregion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Eä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Fangorn-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Fehér_Tornyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Gondolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Gondor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Hobbitfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Holtak_Ösvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei","http://www.w3.org/2000/01/rdf-schema#label","Középfölde helyei"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei","http://dbpedia.org/ontology/wikiPageID",127355
"http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei","http://dbpedia.org/ontology/wikiPageRevisionID",14579170
"http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek_univerzum_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei","http://www.w3.org/2004/02/skos/core#prefLabel","Középfölde helyei"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középfölde_helyei?oldid=14579170&ns=14"
"http://hu.dbpedia.org/resource/Középfölde_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Lindon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Lothlórien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Megye_(Középfölde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Mordor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Mória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Nargothrond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Númenor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Rohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Suhatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Széltető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Sírbuckák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Umbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Valinor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Vasudvard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Völgyzugoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Öregerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
