"subject","predicate","object"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://www.w3.org/2000/01/rdf-schema#label","6324 Kejonuma"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00skw"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://dbpedia.org/ontology/wikiPageID",593917
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://dbpedia.org/ontology/wikiPageRevisionID",13260210
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/aphélium",445055730
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/felfedező","Shigeru Inoda és Urata Takesi"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/felszállóCsomó",71.294
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/félNagytengely",385957525
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/inklináció",2.305
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/közepesAnomália",212.207
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/név",6324
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/perihélium",326859320
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/perihéliumSzöge",81.228
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://hu.dbpedia.org/property/periódus",1513.63
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://dbpedia.org/ontology/abstract","A 6324 Kejonuma (ideiglenes jelöléssel 1991 DN1) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1991. február 23-án."
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shigeru_Inoda"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6324_Kejonuma?oldid=13260210&ns=0"
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/6324_Kejonuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6324_Kejonuma"
"http://hu.dbpedia.org/resource/(6324)_1991_DN1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6324_Kejonuma"
"http://hu.wikipedia.org/wiki/6324_Kejonuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6324_Kejonuma"
