"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Gyarmati Andrea"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pqq7"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://dbpedia.org/ontology/wikiPageID",103066
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23337244
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://valogatott.blog.hu/2014/01/23/otthon_ermes_otthon_hires_magyar_sportcsaladok_vi"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150713061944/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=GYARMAND01"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120523231524/http:/www.ishof.org/Honorees/95/95agyarmati.html"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
