"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/2000/01/rdf-schema#label","Olga Anatoljevna Gorsenyina"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://dbpedia.org/ontology/wikiPageID",1704108
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://dbpedia.org/ontology/wikiPageRevisionID",22724336
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/név","Olga Gorsenyina"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/teljesNév","Olga Anatoljevna Gorsenyina"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alba_Fehérvár_KC"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GK_Asztrahanocska"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lada_Togliatti"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HBK_CSZKA_Moszkva_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HK_Kubany_Krasznodar"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/poszt","átlövő"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/HBK_CSZKA_Moszkva_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Togliatti"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/válogatottMeccsek",45
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/válogatottOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://dbpedia.org/ontology/abstract","Olga Anatoljevna Gorsenyina (cirill betűkkel: Ольга Анатольевна Горшенина, Togliatti, 1990. november 9. –) világbajnoki bronzérmes orosz kézilabdázó, az orosz CSZKA Moszkva játékosa."
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olga_Anatoljevna_Gorsenyina?oldid=22724336&ns=0"
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://dbpedia.org/ontology/wikiPageLength",4708
"http://hu.dbpedia.org/resource/Olga_Anatoljevna_Gorsenyina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olga_Anatoljevna_Gorsenyina"
