"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/2000/01/rdf-schema#label","Dave Tipper"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m38ms"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenei_producerek"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://dbpedia.org/ontology/wikiPageID",1008586
"http://hu.dbpedia.org/resource/Dave_Tipper","http://dbpedia.org/ontology/wikiPageRevisionID",23907872
"http://hu.dbpedia.org/resource/Dave_Tipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://dbpedia.org/ontology/abstract","Dave Tipper, vagy röviden Tipper (1976–) brit zeneszerző, producer. Zenei világa az elektronikus berkekben mozog: az ambienttől, a keresztül, a szinte minden megtalálható repertoárjában. Élő fellépései főleg saját kiadatlan zenéiből állnak. Ismert és elismert arról, hogy saját dalait keveri zenéi alá, mellyel a lemezlovasság egy élő elemét teremti meg. Ez korai éveiből maradt meg, amikor még bakelit lemezekkel dj-zett."
"http://hu.dbpedia.org/resource/Dave_Tipper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dave_Tipper?oldid=23907872&ns=0"
"http://hu.dbpedia.org/resource/Dave_Tipper","http://dbpedia.org/ontology/wikiPageLength",9462
"http://hu.dbpedia.org/resource/Dave_Tipper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dave_Tipper"
"http://hu.wikipedia.org/wiki/Dave_Tipper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dave_Tipper"
