"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mitács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mitács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mitács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mitács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mitács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mitács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mitács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mitács","http://www.w3.org/2000/01/rdf-schema#label","Mitács"
"http://hu.dbpedia.org/resource/Mitács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita-hegység"
"http://hu.dbpedia.org/resource/Mitács","http://dbpedia.org/ontology/wikiPageID",80806
"http://hu.dbpedia.org/resource/Mitács","http://dbpedia.org/ontology/wikiPageRevisionID",18699048
"http://hu.dbpedia.org/resource/Mitács","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mitács","http://xmlns.com/foaf/0.1/name","Mitács"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/kép","Mitács.jpg"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/magasság",1282
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/név","Mitács"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Mitács","http://hu.dbpedia.org/property/relatívMagasság",400
"http://hu.dbpedia.org/resource/Mitács","http://dbpedia.org/ontology/abstract","A Mitács (románul: Mitaci) egy vulkáni eredetű hegy a Déli-Hargitában. Kovászna megye és Hargita megye határán helyezkedik el. Több irányból is megközelíthető. Északi oldalán halad át a Csíki-medencét és Erdővidéket összekötő régi útvonal."
"http://hu.dbpedia.org/resource/Mitács","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Mitács","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Mitács","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Mitács","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Mitács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitács?oldid=18699048&ns=0"
"http://hu.dbpedia.org/resource/Mitács","http://dbpedia.org/ontology/wikiPageLength",699
"http://hu.dbpedia.org/resource/Mitács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitács"
"http://hu.wikipedia.org/wiki/Mitács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitács"
