"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/2000/01/rdf-schema#label","Rudimentary Peni"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://dbpedia.org/ontology/wikiPageID",1543770
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://dbpedia.org/ontology/wikiPageRevisionID",21929434
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://dbpedia.org/ontology/wikiPageExternalLink","https://cvltnation.com/a-very-in-depth-look-at-rudimentary-peni/"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/221178-rudimentary-peni"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/rudimentary-peni-mn0000360186"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/253948-Rudimentary-Peni"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://dbpedia.org/ontology/wikiPageExternalLink","https://dangerousminds.net/comments/at_the_mountains_of_madness_enter_the_chaotic_worlds_of_rudimentary_peni"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://dbpedia.org/ontology/abstract","A Rudimentary Peni nevű együttes 1980-ban alakult meg Londonban. Anarcho punkot, hardcore punkot, deathrockot, art-punkot és gótikus rockot játszanak. Jelenleg három taggal rendelkeznek: Nick Blinkóval, Grant Matthews-szal és Jon Greville-lel. A diszkográfiájuk három nagylemezt, hat EP-t, egy koncertalbumot és egy válogatáslemezt tartalmaz. Albumaikat az Outer Himalayan Records, Crass Records, Corpus Christi Records, Southern Records kiadók dobják piacra."
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudimentary_Peni?oldid=21929434&ns=0"
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://dbpedia.org/ontology/wikiPageLength",1568
"http://hu.dbpedia.org/resource/Rudimentary_Peni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudimentary_Peni"
"http://hu.wikipedia.org/wiki/Rudimentary_Peni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudimentary_Peni"
