"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/2000/01/rdf-schema#label","Lencsés Ida"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://dbpedia.org/ontology/wikiPageID",1160870
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://dbpedia.org/ontology/wikiPageRevisionID",22310204
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtuartnet.hu/szerzo/lencses-ida/eletrajz"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/lencses-ida-1380"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/név","Lencsés Ida"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/szakma","kárpitművész"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://dbpedia.org/ontology/abstract","Lencsés Ida (Mohács, 1957. január 24. –) Ferenczy Noémi-díjas magyar kárpitművész. A Magyar Kárpitművészek Egyesületének alapító tagja, elnöke, majd alelnöke."
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lencsés_Ida?oldid=22310204&ns=0"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://dbpedia.org/ontology/wikiPageLength",14197
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lencsés_Ida"
"http://hu.wikipedia.org/wiki/Lencsés_Ida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lencsés_Ida"
