"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoul_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Andrzej_Szarmach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Baissama_Sankoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Angoua_Bory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Blaise_Kouassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Gourcuff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Cédric_Carrasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Didier_Ibrahim_N’Dong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Fabrice_Divert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Gheorghe_Mihali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Giannelli_Imbula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Lössl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Jérémy_Pied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Johan_Johnsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Guingamp labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói","http://dbpedia.org/ontology/wikiPageID",946767
"http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16270970
"http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Guingamp labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Guingamp_labdarúgói?oldid=16270970&ns=14"
"http://hu.dbpedia.org/resource/Ladislas_Douniama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Laurent_Koscielny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Mohamed_Koffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Niša_Saveljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Papy_Mison_Djilobodji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Cabanas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Robby_Langers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Sambou_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Wilson_Oruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
