"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amigdalin","http://www.w3.org/2000/01/rdf-schema#label","Amigdalin"
"http://hu.dbpedia.org/resource/Amigdalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014s7"
"http://hu.dbpedia.org/resource/Amigdalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Amigdalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológia"
"http://hu.dbpedia.org/resource/Amigdalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Amigdalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgek"
"http://hu.dbpedia.org/resource/Amigdalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glikozidok"
"http://hu.dbpedia.org/resource/Amigdalin","http://dbpedia.org/ontology/wikiPageID",811919
"http://hu.dbpedia.org/resource/Amigdalin","http://dbpedia.org/ontology/wikiPageRevisionID",22481844
"http://hu.dbpedia.org/resource/Amigdalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/daganat/1548/a-b17-vitamin-csodaszer-vagy-mereganyag"
"http://hu.dbpedia.org/resource/Amigdalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/004/pc000425.html%239"
"http://hu.dbpedia.org/resource/Amigdalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tgy-magazin.hu/2007.-december/vitaminszeryagok-amigdalin-pangav.html"
"http://hu.dbpedia.org/resource/Amigdalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quackwatch.com/01QuackeryRelatedTopics/Cancer/laetrile.html"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/imagefile","Amygdalin skeletal.png"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/imagefile","Amygdalin-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/imagesize",203
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/imagesize",220
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/iupacname","[oxi]acetonitril"
"http://hu.dbpedia.org/resource/Amigdalin","http://hu.dbpedia.org/property/verifiedrevid",407380485
"http://hu.dbpedia.org/resource/Amigdalin","http://dbpedia.org/ontology/abstract","Az amigdalin fehér színű por. Vízben és alkoholban jól, éterben alig oldódik. A természetben is megtalálható ciántartalmú glikozid. Először a mandula (Prunus dulcis) magjából állították elő (amigdalé, ἀμυγδάλη görögül mandulát jelent), de megtalálható a sárgabarack, feketecseresznye, birs és sok más növény magjában és levelében. Korábban B17-vitaminnak is nevezték, és laetril ill. laetrile néven is forgalmazták mint rák elleni természetgyógyász szert. Magyarországon is lehet találkozni vele még ma is, pedig hatásossága több mint kétséges (lásd )."
"http://hu.dbpedia.org/resource/Amigdalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amigdalin?oldid=22481844&ns=0"
"http://hu.dbpedia.org/resource/Amigdalin","http://dbpedia.org/ontology/wikiPageLength",6501
