"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_rezgő_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Fekete_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Kanadai_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Kategória:Nyárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyárak","http://www.w3.org/2000/01/rdf-schema#label","Nyárak"
"http://hu.dbpedia.org/resource/Kategória:Nyárak","http://dbpedia.org/ontology/wikiPageID",577105
"http://hu.dbpedia.org/resource/Kategória:Nyárak","http://dbpedia.org/ontology/wikiPageRevisionID",13410053
"http://hu.dbpedia.org/resource/Kategória:Nyárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nyárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fűzfafélék"
"http://hu.dbpedia.org/resource/Kategória:Nyárak","http://www.w3.org/2004/02/skos/core#prefLabel","Nyárak"
"http://hu.dbpedia.org/resource/Kategória:Nyárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyárak?oldid=13410053&ns=14"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Nyárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Nyárfafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Rezgő_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Szürke_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
