"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://www.w3.org/2000/01/rdf-schema#label","Conca della Campania"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmzj7"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://dbpedia.org/ontology/wikiPageID",184529
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://dbpedia.org/ontology/wikiPageRevisionID",23630757
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://xmlns.com/foaf/0.1/name","Conca della Campania"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/kép","Panorama-di-conca-della-campania-3.jpg"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/képaláírás","Conca della Campania látképe"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/név","Conca della Campania"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/terület",26.6
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/megye","Caserta"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/címer","ConcadellaCampania.gif"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/irányítószám",81044
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/körzethívószám",823
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/frazionék","Catailli, Cave, Orchi, Piantoli, Pisciariello, Potete, Tuoripunzoli, Vallecardi, Vezzara"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/megyeRövidítése","CE"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://hu.dbpedia.org/property/tszf",420
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://dbpedia.org/ontology/abstract","Conca della Campania község (comune) Olaszország Campania régiójában, Caserta megyében."
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://dbpedia.org/ontology/areaCode","0823"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://dbpedia.org/ontology/postalCode","81044"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Caserta"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conca_della_Campania?oldid=23630757&ns=0"
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://dbpedia.org/ontology/wikiPageLength",4146
"http://hu.dbpedia.org/resource/Conca_della_Campania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conca_della_Campania"
"http://hu.wikipedia.org/wiki/Conca_della_Campania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conca_della_Campania"
