"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://www.w3.org/2000/01/rdf-schema#label","(5921) 1992 UL"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkv83"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://dbpedia.org/ontology/wikiPageID",590283
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://dbpedia.org/ontology/wikiPageRevisionID",18228753
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/aphélium",369043795
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/felfedező","Ueda és Kaneda"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/felszállóCsomó",328.509
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/félNagytengely",327481542
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/inklináció",3.448
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/közepesAnomália",225.254
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/név","1992.0"
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/perihélium",285919289
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/perihéliumSzöge",294
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/periódus",1183.02
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://hu.dbpedia.org/property/periódus",3.24
"http://hu.dbpedia.org/resource/(5921)_1992_UL","http://dbpedia.org/ontology/abstract","Az (5921) 1992 UL a Naprendszer kisbolygóövében található aszteroida. Ueda és Kaneda fedezte fel 1992. október 19-én."
