"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2016_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2017_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2018_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2019_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben","http://www.w3.org/2000/01/rdf-schema#label","2010-es évek a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageID",465764
"http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageRevisionID",13388705
"http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-es_évek"
"http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#prefLabel","2010-es évek a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2010-es_évek_a_vasúti_közlekedésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010-es_évek_a_vasúti_közlekedésben?oldid=13388705&ns=14"
