"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://www.w3.org/2000/01/rdf-schema#label","Szentendrei-barlang"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Visegrádi-hegységben"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://dbpedia.org/ontology/wikiPageID",408747
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23432447
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/mkbt_vulkanspeleologiai_kollektiva_1997.pdf"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00338/pdf/EPA00438_mkbt_tajek_1998_03-04.pdf"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1998/mkbt_vulkanspeleologiai_kollektiva_1998.pdf"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03192/00019/pdf/EPA03192_karsztfejlodes_2014_19_243-260.pdf"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/szenti_tamas_1997.pdf"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Szentendrén"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés","?"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/hossz","?"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/magasság","?"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/mélység","?"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/név","Szentendrei-barlang"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/típus","mesterséges"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","?"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://dbpedia.org/ontology/abstract","A Szentendrei-barlang az egyik olyan mesterséges eredetű üreg, amely a Duna–Ipoly Nemzeti Parkban lévő Visegrádi-hegységben, Szentendre területén található. Nem barlang."
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentendrei-barlang?oldid=23432447&ns=0"
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://dbpedia.org/ontology/wikiPageLength",5047
"http://hu.dbpedia.org/resource/Szentendrei-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentendrei-barlang"
"http://hu.wikipedia.org/wiki/Szentendrei-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentendrei-barlang"
