"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Buna Konstantin Sándor"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://dbpedia.org/ontology/wikiPageID",1715385
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23732964
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://hu.dbpedia.org/property/author","Buna Konstantinné"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://hu.dbpedia.org/property/edition",1
