"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://www.w3.org/2000/01/rdf-schema#label","San Marco műholdak"
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak"
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://dbpedia.org/ontology/wikiPageID",964097
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",20601782
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fi.cnr.it/r&f/n21/testimonianze.htm%7Ctitle=Franco"
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101014100/http:/www.fi.cnr.it/r%26f/n21/testimonianze.htm%23%7Carchivedate=2008-01-01"
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://dbpedia.org/ontology/abstract","A San Marco egy 1964 és 1988 között lezajlott olasz űrkutatási program, illetve az annak során felbocsátott öt olasz műhold neve. A projekt ötlete Luigi Broglio professzortól származik. A projekt hivatalosan 1962-ben indult Olaszország és az Egyesült Államok együttműködésével. Mind az öt műholdat amerikai Scout rakétával bocsátották fel, amit az Egyesült Államok adott a program részére. A műholdak közeli ellipszispályán keringtek, és küldetésük végeztével visszatértek a légkörbe, ahol elégtek. A műholdak eredeti jelölése az ABC betűivel történt, zárójelben megadjuk a magyar nyelvterületen általában használatos, sorszámmal való jelölést is."
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marco_műholdak?oldid=20601782&ns=0"
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://dbpedia.org/ontology/wikiPageLength",4562
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marco_műholdak"
"http://hu.wikipedia.org/wiki/San_Marco_műholdak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marco_műholdak"
