"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_Baxter"
"http://hu.dbpedia.org/resource/Antijég","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_Baxter"
"http://hu.dbpedia.org/resource/Az_idő_szeme","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_Baxter"
"http://hu.dbpedia.org/resource/Az_idő_szeme","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_Baxter"
"http://hu.dbpedia.org/resource/Crusaders_FC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Stephen_Baxter"
"http://hu.dbpedia.org/resource/Időhajók","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_Baxter"
"http://hu.dbpedia.org/resource/Időhajók","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_Baxter"
"http://hu.dbpedia.org/resource/Napvihar_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_Baxter"
"http://hu.dbpedia.org/resource/Napvihar_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_Baxter"
"http://hu.dbpedia.org/resource/Stephen_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Stephen_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
