"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae","http://www.w3.org/2000/01/rdf-schema#label","Calyptocephalellidae"
"http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae","http://dbpedia.org/ontology/wikiPageID",1516438
"http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae","http://dbpedia.org/ontology/wikiPageRevisionID",19366249
"http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae","http://www.w3.org/2004/02/skos/core#prefLabel","Calyptocephalellidae"
"http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calyptocephalellidae?oldid=19366249&ns=14"
"http://hu.dbpedia.org/resource/Telmatobufo_australis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae"
"http://hu.dbpedia.org/resource/Telmatobufo_bullocki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae"
"http://hu.dbpedia.org/resource/Telmatobufo_ignotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae"
"http://hu.dbpedia.org/resource/Telmatobufo_venustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptocephalellidae"
