"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://www.w3.org/2000/01/rdf-schema#label","Oláhtyúkos"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://dbpedia.org/ontology/wikiPageID",1079858
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://dbpedia.org/ontology/wikiPageRevisionID",21772681
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/magyarNév","Oláhtyúkos, Gainár, Korláttelke"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/románNév","Poenița"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Kerc_község"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/németNév","Konradsdorf, Hühnerdorf"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://dbpedia.org/ontology/abstract","Oláhtyúkos, románul: Poenița, német nyelven Konradsdorf, Hühnerdorf, falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhtyúkos?oldid=21772681&ns=0"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhtyúkos"
"http://hu.dbpedia.org/resource/Gainár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oláhtyúkos"
"http://hu.wikipedia.org/wiki/Oláhtyúkos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhtyúkos"
