"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Diszkoszvetés a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f952m"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",114482
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23451062
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétikai_versenyszámok_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatMagyar"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diszkoszvetés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",21
