"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/2000/01/rdf-schema#label","Andrej Arszenyjevics Tarkovszkij"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hy8"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/deathDate",1932-12-29
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmrendezők"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_oroszok"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageID",17512
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23858360
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005041531/http:/www.forizslaszlo.com/irodalom/europai_kolteszet/arszenyij_tarkovszkij/eng/nem_eleg.html"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/movie%3Fv=GG9Anstjlro"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/movie%3Fv=JYEfJhkPK7o"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/movie%3Fv=1PAhbcy8mP4"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730180601/http:/www.sztmsz.webzona.hu/Tarkovszkij.pdf"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070228032831/http:/www.diphotos.net/JJ/Tarkovskij/Web/li.htm"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190125032354/http:/www.tarkovszkij.hu/"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529002625/http:/www.forizslaszlo.com/irodalom_belepo.html"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705004836/http:/www.forizslaszlo.com/irodalom/europai_kolteszet/arszenyij_tarkovszkij/elso_talalkozasok_ru.html"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/konyvek/letoltkonyvek/greguszoltan.pdf"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208042009/http:/forizslaszlo.com/"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/accessdate",2014-09-09
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/author","Nemes Károly"
