"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://www.w3.org/2000/01/rdf-schema#label","Francesco De Francesco"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tortora"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cosenza_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SPAL_1907_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Como_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lecce_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Cremonese_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Salernitana_1919_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/wikiPageID",1272267
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/wikiPageRevisionID",22480192
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuttocalciatori.net/De_Francesco_Francesco"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Cremonese"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACD_Treviso_2013"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Lecce"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","Salernitana"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","Cosenza"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Prato"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SPAL"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tortora"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/abstract","Francesco De Francesco (Tortora, 1977. szeptember 21. –) olasz labdarúgócsatár."
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Lecce"
