"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/2000/01/rdf-schema#label","André Favine"
"http://hu.dbpedia.org/resource/André_Favine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_heraldikusok"
"http://hu.dbpedia.org/resource/André_Favine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/André_Favine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történetírók"
"http://hu.dbpedia.org/resource/André_Favine","http://dbpedia.org/ontology/wikiPageID",331629
"http://hu.dbpedia.org/resource/André_Favine","http://dbpedia.org/ontology/wikiPageRevisionID",23558193
"http://hu.dbpedia.org/resource/André_Favine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Favine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/André_Favine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Favine","http://dbpedia.org/ontology/abstract","André Favine 17. századi francia történetíró, heraldikus, a párizsi parlament legfelső bíróságának ügyvédje, korának ismert katolikus történésze volt. A neve előfordul Andrew Favine, André Favyn alakban is. Valószínűleg Étienne Pasquier (1529 - 1615) társa volt a párizsi ügyvédi testületben."
"http://hu.dbpedia.org/resource/André_Favine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Favine?oldid=23558193&ns=0"
"http://hu.dbpedia.org/resource/André_Favine","http://dbpedia.org/ontology/wikiPageLength",5473
"http://hu.dbpedia.org/resource/André_Favine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Favine"
"http://hu.dbpedia.org/resource/Andre_Favine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Favine"
"http://hu.wikipedia.org/wiki/André_Favine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Favine"
