"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketoprofén","http://www.w3.org/2000/01/rdf-schema#label","Ketoprofén"
"http://hu.dbpedia.org/resource/Ketoprofén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bcd"
"http://hu.dbpedia.org/resource/Ketoprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Ketoprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Ketoprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M02"
"http://hu.dbpedia.org/resource/Ketoprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Ketoprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Ketoprofén","http://dbpedia.org/ontology/wikiPageID",246796
"http://hu.dbpedia.org/resource/Ketoprofén","http://dbpedia.org/ontology/wikiPageRevisionID",22811385
"http://hu.dbpedia.org/resource/Ketoprofén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=pubmed&list_uids=3526298&cmd=Retrieve&indexed=google"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSAID"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/casszám",22071
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/iupacnév",-2
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/kép","Ketoprofen-Enantiomere Strukturformeln.png"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/méret",198
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/pubchem",3825
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/atcelőtag","M01"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/atckieg",","
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/atcutótag","AE03"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/biofelezésiidő",2
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/drugbank","APRD01059"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/fehérjeköt","99.0"
"http://hu.dbpedia.org/resource/Ketoprofén","http://hu.dbpedia.org/property/inn","ketoprofen"
"http://hu.dbpedia.org/resource/Ketoprofén","http://dbpedia.org/ontology/abstract","A ketoprofén a nem szteroid gyulladáscsökkentő gyógyszerek közé tartozó propionsavszármazék. Fájdalom- és lázcsillapító hatása van. Hatását a prosztaglandinok bioszintézisének gátlása révén fejti ki a szervezetben. A VIII. Magyar Gyógyszerkönyvben Ketoprofenum néven hivatalos."
"http://hu.dbpedia.org/resource/Ketoprofén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ketoprofén?oldid=22811385&ns=0"
"http://hu.dbpedia.org/resource/Ketoprofén","http://dbpedia.org/ontology/wikiPageLength",4124
"http://hu.dbpedia.org/resource/Ketoprofén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ketoprofén"
"http://hu.dbpedia.org/resource/Ketoprofen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ketoprofén"
"http://hu.wikipedia.org/wiki/Ketoprofén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ketoprofén"
