"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/2000/01/rdf-schema#label","Danter Izabella"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://dbpedia.org/ontology/wikiPageID",1237107
"http://hu.dbpedia.org/resource/Danter_Izabella","http://dbpedia.org/ontology/wikiPageRevisionID",23912823
"http://hu.dbpedia.org/resource/Danter_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisebbsegkutato.tk.mta.hu/uploads/files/archive/1174.pdf"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141003191448/http:/www.hhrf.org/kisebbsegkutatas/kk_2002_02/cikk.php%3Fid=1130"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/danter-izabella/"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://hu.dbpedia.org/property/kép","Danter Izabella .JPG"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Danter_Izabella","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Danter_Izabella","http://dbpedia.org/ontology/abstract","Danter Izabella (Pozsony, 1955. március 27.) néprajzkutató, muzeológus."
"http://hu.dbpedia.org/resource/Danter_Izabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danter_Izabella?oldid=23912823&ns=0"
"http://hu.dbpedia.org/resource/Danter_Izabella","http://dbpedia.org/ontology/wikiPageLength",2357
"http://hu.dbpedia.org/resource/Danter_Izabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danter_Izabella"
"http://hu.wikipedia.org/wiki/Danter_Izabella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danter_Izabella"
