"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://www.w3.org/2000/01/rdf-schema#label","Boleophthalmus dussumieri"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4s3q3"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://dbpedia.org/ontology/wikiPageID",1128599
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://dbpedia.org/ontology/wikiPageRevisionID",20136017
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Boleophthalmus-dussumieri.html"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/name","Boleophthalmus dussumieri"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/wikicommonscat","Boleophthalmus dussumieri"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/wikispecies","Boleophthalmus dussumieri"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/binomial","Boleophthalmus dussumieri"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/binomialAuthority","Valenciennes, 1837"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boleophthalmus"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/genusAuthority","Valenciennes, 1837"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/species","B. dussumieri"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/synonyms","*Boleophthalmus chamiri Holly, 1929
*Boleophthalmus dentatus Valenciennes, 1837
*Boleophthalmus dussumierei Valenciennes, 1837"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://dbpedia.org/ontology/abstract","A Boleophthalmus dussumieri a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és az iszapugró gébek (Oxudercinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boleophthalmus_dussumieri?oldid=20136017&ns=0"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boleophthalmus_dussumieri"
"http://hu.wikipedia.org/wiki/Boleophthalmus_dussumieri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri"
