"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőpapír","http://www.w3.org/2000/01/rdf-schema#label","Kőpapír"
"http://hu.dbpedia.org/resource/Kőpapír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8zm42"
"http://hu.dbpedia.org/resource/Kőpapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/Kőpapír","http://dbpedia.org/ontology/wikiPageID",1082204
"http://hu.dbpedia.org/resource/Kőpapír","http://dbpedia.org/ontology/wikiPageRevisionID",23793973
"http://hu.dbpedia.org/resource/Kőpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kőpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőpapír","http://dbpedia.org/ontology/abstract","A kőpapír (stone paper / rock paper, márványhulladék-papír, ásványpapír, ásványgazdag papír) egy papírjellegű termék mely nagy sűrűségű polietilénnel (HDPE) megkötött kalcium-karbonátból készül. A felhasználási területe a papíréhoz hasonló, de néhány egyedi tulajdonsága lehetővé teszi speciális esetekben való felhasználhatóságát (például víz alatti jegyzeteléshez a vízállósága miatt, vagy hogy nem igényel laminálást)."
"http://hu.dbpedia.org/resource/Kőpapír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőpapír?oldid=23793973&ns=0"
"http://hu.dbpedia.org/resource/Kőpapír","http://dbpedia.org/ontology/wikiPageLength",4012
"http://hu.dbpedia.org/resource/Kőpapír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőpapír"
"http://hu.wikipedia.org/wiki/Kőpapír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőpapír"
