"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adalbert_Vilmos_bajor_királyi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő"
"http://hu.dbpedia.org/resource/I._Lajos_bajor_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő"
"http://hu.dbpedia.org/resource/I._Lajos_bajor_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő"
"http://hu.dbpedia.org/resource/I._Ottó_görög_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő"
"http://hu.dbpedia.org/resource/I._Ottó_görög_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő"
"http://hu.dbpedia.org/resource/II._Miksa_bajor_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő"
"http://hu.dbpedia.org/resource/II._Miksa_bajor_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Terézia Sarolta szász–hildburghauseni hercegnő"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_királynék"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://dbpedia.org/ontology/wikiPageID",1084607
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23714849
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203185052/http:/www.thg.musin.de/thg-thg-100therese.htm"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/lexikon/57214323.html"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/gyermekei","többek között:"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Alexandra_Amália_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Ottó_görög_király"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Miksa_bajor_király"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Adalbert_Vilmos_bajor_királyi_herceg"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Matilda_Karolina_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1854
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Lajos_bajor_király"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/kép","Königin Therese von Bayern by Joseph Karl Stieler.jpg"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/név","Terézia Sarolta"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1792
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Straufhain"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/teljesNév","Szász–Hildburghauseni Terézia Sarolta Lujza Friderika Amália hercegnő"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wettin-ház"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/url","http://www.spiegel.de/lexikon/57214323.html"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/wikicommons","Therese of Saxe-Hildburghausen"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sarolta_Georgina_mecklenburg–strelitzi_hercegnő"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Frigyes_szász–altenburgi_herceg"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://dbpedia.org/ontology/abstract","Szász–Hildburghauseni Terézia Sarolta (teljes nevén Terézia Sarolta Lujza Friderika Amália, németül: Prinzessin Therese Charlotte von Sachsen-Hildburghausen; Seidingstadt, , 1792. július 8. – München, Bajor Királyság, 1854. október 26.), a Wettin-ház ernői ágából származó szász–hildburghauseni hercegnő, és Sarolta Georgina mecklenburg–strelitzi hercegnő hatodik gyermeke, aki Lajos trónörökös herceggel kötött házassága révén bajor koronahercegné 1810-től, majd férje koronázását követően a Bajor Királyság királynéja 1825-től hitvese 1848-as haláláig. Evangélikus hitét haláláig megtartotta a szigorúan római katolikus bajor udvarban. Intelligensen gondolkodó asszony, férjének és fiainak megbízható politikai támasza és tanácsadója volt, gyermeke között olyan magas rangú személyek vannak mint II. Miksa bajor király, I. Ottó görög király, Luitpold bajor régens és Adelgunda Auguszta modenai hercegné is."
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terézia_Sarolta_szász–hildburghauseni_hercegnő?oldid=23714849&ns=0"
"http://hu.dbpedia.org/resource/Terézia_Sarolta_szász–hildburghauseni_hercegnő","http://dbpedia.org/ontology/wikiPageLength",46838
