"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://www.w3.org/2000/01/rdf-schema#label","A számelmélet alaptétele"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0325_"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://dbpedia.org/ontology/wikiPageID",4773
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://dbpedia.org/ontology/wikiPageRevisionID",23525774
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/16-oszhatosag-egyseg-asszocialt-felbonthatatlan-prim-szamelmelet-alaptetele"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/19-foidealgyuruk-generalt-ideal-foideal-szamelmelet-alaptetele-halmaz-halmazrendszer-metszet-unio"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/17-euklideszi-algoritmus-maradekos-osztas-legnagyobb-kozos-oszto-euklideszi-gyuru"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Primfaktorzerlegung"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://dbpedia.org/ontology/abstract","A számelmélet alaptétele, röviden SzAT a számelmélet egyik legalapvetőbb tétele, mely szerint minden 1-nél nagyobb természetes szám felbomlik, méghozzá (a szorzótényezők sorrendjétől eltekintve) egyféleképpen, prímszámok szorzatára. Azaz minden természetes számnak van ún. kanonikus felbontása vagy prímfelbontása: . Például: . Ha összevonjuk az azonos tényezőket, így fogalmazhatunk: minden 1-nél nagyobb összetett szám pontosan egyféleképpen írható fel prímhatványok szorzataként: . Ezt az „egyféle” felírást a szám kanonikus alakjának is nevezik. Az egység olyan szám, illetve elem, mellyel minden szám, illetve elem osztható. Az egész számok körében az egységek az egy és a mínusz egy. Azt mondjuk, hogy két szám, illetve elem asszociált, ha egymás egységszeresei. Az egész számok körében: ha n 0-tól és egységtől (1, ‒1) különböző egész szám, akkor felírható prímek szorzataként és ha két ilyen felírás, akkor és a illetve a számok kölcsönösen megfeleltethetők egymásnak úgy, hogy az egymással megfeleltetett számok egymás asszociáltjai (azaz azonosak vagy egymás ellentettjei) . Egy kevésbé nehézkes, bár kissé homályosabb megfogalmazás szerint, minden 1-nél nagyobb abszolút értékű egész szám felbomlik, mégpedig a tényezők sorrendjétől és előjelétől eltekintve egyértelműen, prímek szorzatára. Különös módon, bár már Eukleidész is igazolt az alaptétellel ekvivalens állításokat és persze hallgatólagosan minden számelmélettel foglalkozó matematikus használta, először Gauss mondta ki és bizonyította be 1801-ben kiadott Disquisitiones Arithmeticae című művében."
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_számelmélet_alaptétele?oldid=23525774&ns=0"
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://dbpedia.org/ontology/wikiPageLength",7489
"http://hu.dbpedia.org/resource/A_számelmélet_alaptétele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_számelmélet_alaptétele"
"http://hu.dbpedia.org/resource/SzAT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_számelmélet_alaptétele"
"http://hu.dbpedia.org/resource/Számelmélet_alaptétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_számelmélet_alaptétele"
"http://hu.wikipedia.org/wiki/A_számelmélet_alaptétele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_számelmélet_alaptétele"
