"subject","predicate","object"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://www.w3.org/2000/01/rdf-schema#label","Park Kulturi (metróállomás, Szokolnyicseszkaja vonal)"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://dbpedia.org/ontology/wikiPageID",1566180
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://dbpedia.org/ontology/wikiPageRevisionID",21847889
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://dbpedia.org/ontology/abstract","A moszkvai metrónak az 1-es számú, piros színnel jelzett, Szokolnyicseszkaja nevű vonalán található Park Kulturi állomása a , a főváros található. 1935. május 15-én, a moszkvai metró első szakaszának átadásakor nyitották meg, annak egyik első végállomása lett. Szomszédos állomásai ezen a vonalon a Kropotkinszkaja és a . Az állomáson átszállási lehetőség nyílik a Kolcevaja vonal hasonló nevű állomására. A kéreg alatti, oszlopos, háromhajós rendszerű állomás nevét a közeli kapta, annak teljes neve ugyanis Centralnij Park Kulturi i Otdiha imenyi Gorkovo (a kultúra és a pihenés Gorkij nevét viselő központi parkja). Az állomás neve hivatalosan a Gorkij park teljes neve volt, de ez aztán a közbeszédben lerövidült. A park az állomáshoz képest a Moszkva folyó másik partján fekszik, de megnyitásának időpontjában ez az állomás volt a legközelebb a főbejáratához."
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)?oldid=21847889&ns=0"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://dbpedia.org/ontology/wikiPageLength",3343
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)"
"http://hu.wikipedia.org/wiki/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Szokolnyicseszkaja_vonal)"
