"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/Garratt_(mozdony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",349394
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13442779
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzgépek"
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gőzmozdonyok?oldid=13442779&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/La_Maquinita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/Pacific_(mozdony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/SKGLB_1–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/Fogaskerekes_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_tengelyelrendezés_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
