"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Honduras vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza","http://dbpedia.org/ontology/wikiPageID",708062
"http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16250097
"http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Honduras vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Honduras_vízrajza?oldid=16250097&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Honduras_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Honduras_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Honduras_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_vízrajza"
