"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetráció","http://www.w3.org/2000/01/rdf-schema#label","Tetráció"
"http://hu.dbpedia.org/resource/Tetráció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fts6"
"http://hu.dbpedia.org/resource/Tetráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_műveletek"
"http://hu.dbpedia.org/resource/Tetráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageID",113799
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageRevisionID",22454780
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011192213/http:/ioannis.virtualcomposer2000.com/math/"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090520164620/http:/ioannis.virtualcomposer2000.com/math/exponents4.html"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/sci.math/browse_frm/thread/39a7019f9051c5d7/8c1c4facb7e4bd6d%238c1c4facb7e4bd6d"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageExternalLink","http://tetration.itgo.com"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928023041/http:/tetration.net/"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathforum.org/discuss/sci.math/t/350321"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20011127174547/home.earthlink.net/~mrob/pub/math/ln-notes1.html%23real-hyper4"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faculty.fairfield.edu/jmac/ther/tower.htm"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tetration.org/"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/PowerTower.html"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060525195301/http:/ioannis.virtualcomposer2000.com/math/papers/Extensions.pdf"
"http://hu.dbpedia.org/resource/Tetráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/abstract","A tetráció (más néven exponenciális leképezés, hatványtorony, szuperhatványozás vagy hyper4) valójában iteratív hatványozás, az első a hatványozás után. A tetráció szót Reuben Louis Goodstein alkotta meg a és az iteráció szavakból. A tetrációt nagyon nagy számok jelölésére használják. A tetráció a hatványozást követi az alábbi módon: 0. szukcesszió: 1. 
* összeadás 2. 
* szorzás 3. 
* hatványozás 4. 
* tetráció ahol minden műveletet az előző iterálásával határozunk meg. A szorzás másképpen B darab A összeadva és következésképpen a hatványozás pedig B darab A összeszorozva. Tehetünk egy további lépést, és a tetráció így B darab A hatványozása. Fontos megjegyezni, hogy többszintű hatványok kiértékelésekor először a legbelső szintet értékeljük ki (ez jelölésben a legfelső). Másképpen: nem ugyanaz, mint (Ez a műveletek sorrendjének általános szabálya ismételt hatványozásra alkalmazva.)"
"http://hu.dbpedia.org/resource/Tetráció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetráció?oldid=22454780&ns=0"
"http://hu.dbpedia.org/resource/Tetráció","http://dbpedia.org/ontology/wikiPageLength",27592
"http://hu.dbpedia.org/resource/Tetráció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetráció"
"http://hu.wikipedia.org/wiki/Tetráció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetráció"
