"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Levágottfarkú papagáj"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4z2t"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://dbpedia.org/ontology/wikiPageID",352820
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22500765
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304074303/http:/www.unioffice.hu/internet/new/parrotland.nsf/78429196614ba0c1c125709c0046102b/937478101f3da32bc125709b0067a662%3FOpenDocument"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Bolbopsittacus+lunulatus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/name","Levágottfarkú papagáj"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/wikicommonscat","Bolbopsittacus lunulatus"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/wikispecies","Bolbopsittacus lunulatus"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/binomial","Bolbopsittacus lunulatus"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/genus","Bolbopsittacus"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/species","B. lunulatus"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://dbpedia.org/ontology/abstract","A levágottfarkú papagáj vagy tömpefarkú vastagcsőrű-papapagáj vagy helyi nevén guaiabero (Bolbopsittacus lunulatus) a madarak (Aves) osztályának a papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó Bolbopsittacus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levágottfarkú_papagáj?oldid=22500765&ns=0"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levágottfarkú_papagáj"
"http://hu.dbpedia.org/resource/Bolbopsittacus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levágottfarkú_papagáj"
"http://hu.dbpedia.org/resource/Bolbopsittacus_lunulatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levágottfarkú_papagáj"
"http://hu.dbpedia.org/resource/Tömpefarkú_vastagcsőrű-papapagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levágottfarkú_papagáj"
"http://hu.wikipedia.org/wiki/Levágottfarkú_papagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levágottfarkú_papagáj"
