"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Sumer"
"http://hu.dbpedia.org/resource/Eridu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Sumer"
"http://hu.dbpedia.org/resource/Nippur","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Sumer"
"http://hu.dbpedia.org/resource/Sumer","http://www.w3.org/2000/01/rdf-schema#label","Sumer"
"http://hu.dbpedia.org/resource/Sumer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc1d"
"http://hu.dbpedia.org/resource/Sumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Sumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer"
"http://hu.dbpedia.org/resource/Sumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Sumer","http://dbpedia.org/ontology/wikiPageID",41513
"http://hu.dbpedia.org/resource/Sumer","http://dbpedia.org/ontology/wikiPageRevisionID",23671068
"http://hu.dbpedia.org/resource/Sumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Sumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezopotámia_földrajz"
"http://hu.dbpedia.org/resource/Sumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Sumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Sumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Sumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Sumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LarVT"
"http://hu.dbpedia.org/resource/Sumer","http://dbpedia.org/ontology/abstract","Sumer (Akkádul: Šumerû 𒋗𒈨𒊒; Sumerül: KIEN-ĜIR15, 𒆠𒂗𒂠) az ókori Mezopotámiának az Eufrátesz, a Tigris folyó és a Perzsa-öböl által határolt területe volt, a mai Irak déli részén. Területén alakult ki a mezopotámiai civilizáció a sumerek révén az i. e. 4. évezredben, amelyik az i. e. 1. évezred végén a hellenizmus majd a következő évszázadokban a kereszténység és az iszlám megjelenésével ért véget."
"http://hu.dbpedia.org/resource/Sumer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumer?oldid=23671068&ns=0"
"http://hu.dbpedia.org/resource/Sumer","http://dbpedia.org/ontology/wikiPageLength",17238
"http://hu.dbpedia.org/resource/Sumer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumer"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Sumer"
"http://hu.dbpedia.org/resource/Ur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Sumer"
"http://hu.dbpedia.org/resource/Mezopotámiai_civilizáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumer"
"http://hu.dbpedia.org/resource/Sumer_civilizáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumer"
"http://hu.dbpedia.org/resource/Sumir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumer"
"http://hu.wikipedia.org/wiki/Sumer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumer"
