"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alagoano_(Alagoas_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alagoas_állam"
"http://hu.dbpedia.org/resource/Alagoas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alagoas_állam"
"http://hu.dbpedia.org/resource/Kategória:Alagoas_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alagoas_állam","http://www.w3.org/2000/01/rdf-schema#label","Alagoas állam"
"http://hu.dbpedia.org/resource/Kategória:Alagoas_állam","http://dbpedia.org/ontology/wikiPageID",1651837
"http://hu.dbpedia.org/resource/Kategória:Alagoas_állam","http://dbpedia.org/ontology/wikiPageRevisionID",21661690
"http://hu.dbpedia.org/resource/Kategória:Alagoas_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alagoas_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Alagoas_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Alagoas állam"
"http://hu.dbpedia.org/resource/Kategória:Alagoas_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alagoas_állam?oldid=21661690&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Alagoas_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alagoas_állam"
"http://hu.dbpedia.org/resource/Kategória:Alagoas_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alagoas_állam"
