"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/2000/01/rdf-schema#label","Gina Gogean"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_világbajnok_tornászok"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_román_tornászok"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/wikiPageID",1457937
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/wikiPageRevisionID",22750041
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170408082209/http:/www.ueg.org/en/Federation-Friday-Romania-2016-05-20-1330"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/wikiPageExternalLink","https://database.fig-gymnastics.com/public/gymnasts/biography/21891/false%3FbackUrl="
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueg.org/en/Federation-Friday-Romania-2016-05-20-1330"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femeia.ro/cariera/gina-gogean-printesa-vrancei"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/gina-gogean"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ighof.com/honorees/2013_Gina_Gogean.php"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/gina-gogean"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fp=16602"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://xmlns.com/foaf/0.1/nick","Prințesa Vrancei (Vráncsa hercegnője)"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/becenév","Prințesa Vrancei"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/házastárs","Cristian Groza"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/kép","Gina Gogean 2.jpg"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/név","Gina Gogean"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Câmpuri"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/url","https://database.fig-gymnastics.com/public/gymnasts/biography/21891/false%3FbackUrl="
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/abstract","Gina Elena Gogean többszörös világ- és Európa-bajnok, olimpiai ezüst- és bronzérmes román tornász. 2013-ban került be az -be."
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Torna_(sport)"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gina_Gogean?oldid=22750041&ns=0"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://dbpedia.org/ontology/wikiPageLength",12155
"http://hu.dbpedia.org/resource/Gina_Gogean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gina_Gogean"
"http://hu.wikipedia.org/wiki/Gina_Gogean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gina_Gogean"
