"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://www.w3.org/2000/01/rdf-schema#label","Keresésalapú szoftvertervezés"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftvertesztelés"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageID",1773519
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageRevisionID",23892542
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.co.uk/citations%3Fview_op=search_authors&hl=en&mauthors=label:sbse"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://dijkstra.cs.virginia.edu/genprog/"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://coverage.readthedocs.io/"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://crestweb.cs.ucl.ac.uk/resources/sbse_repository/"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo.lcc.uma.es/mase/"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://2013.icse-conferences.org/"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://sir.unl.edu/portal/index.php"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigevo.org/wiki/tiki-index.php"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/abstract","A keresésalapú szoftverfejlesztés (search-based software engineering, SBSE) metaheurisztikus keresési technikákat alkalmaz szoftverfejlesztési problémák megoldására, mint például , , . Az operációkutatásban alkalmazott optimalizálási technikák (például lineáris vagy dinamikus programozás) összetettségük miatt általában nem praktikusak nagyszabású szoftverfejlesztési feladatok esetén. A kutatók és a programozók metaheurisztikus keresési technikákat alkalmaznak, amelyeket nem befolyásol a probléma szerkezete, annak érdekében, hogy szinte optimális vagy legalábbis megfelelő megoldásokat találjanak. Az SBSE-problémák két típusra oszthatóak: 
* feketedobozos problémák, például emberek hozzárendelése egyes feladatokhoz (tipikus kombinatorikus optimalizálási feladat) 
* fehérdobozos problémák, amelyeknél fontolóra kell venni a forráskódon végzett műveleteket."
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresésalapú_szoftvertervezés?oldid=23892542&ns=0"
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageLength",12369
"http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresésalapú_szoftvertervezés"
"http://hu.dbpedia.org/resource/Keresés-alapú_szoftvertervezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés"
"http://hu.wikipedia.org/wiki/Keresésalapú_szoftvertervezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresésalapú_szoftvertervezés"
