"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botos_kölönte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Csapósügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Dunai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Európai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Kilenctüskés_pikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Kőfúró_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Magyar_bucó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Német_bucó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Sujtásos_küsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Szilvaorrú_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Széles_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Sőregtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Viaszlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Vágó_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_halai","http://www.w3.org/2000/01/rdf-schema#label","Csehország halai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_halai","http://dbpedia.org/ontology/wikiPageID",626581
"http://hu.dbpedia.org/resource/Kategória:Csehország_halai","http://dbpedia.org/ontology/wikiPageRevisionID",10590877
"http://hu.dbpedia.org/resource/Kategória:Csehország_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehország_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország halai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_halai?oldid=10590877&ns=14"
