"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne-Marie_Colchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Bouabdellah_Tahri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Charles_Poulenard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Colette_Besson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Denise_Guénard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Guy_Drut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Jimmy_Vicaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Ladji_Doucouré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Leslie_Djhone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Marc_Raquil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Michel_Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Naman_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Pierre-Alexis_Pessonneaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Étienne_Bally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Kategória:Francia_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_futók","http://www.w3.org/2000/01/rdf-schema#label","Francia futók"
"http://hu.dbpedia.org/resource/Kategória:Francia_futók","http://dbpedia.org/ontology/wikiPageID",1075819
"http://hu.dbpedia.org/resource/Kategória:Francia_futók","http://dbpedia.org/ontology/wikiPageRevisionID",14294988
"http://hu.dbpedia.org/resource/Kategória:Francia_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Francia_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Kategória:Francia_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Francia futók"
"http://hu.dbpedia.org/resource/Kategória:Francia_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_futók?oldid=14294988&ns=14"
