"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://www.w3.org/2000/01/rdf-schema#label","Csathó Elek"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1693-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://dbpedia.org/ontology/wikiPageID",110615
"http://hu.dbpedia.org/resource/Csathó_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",22672143
"http://hu.dbpedia.org/resource/Csathó_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09300/09350/pdf/bandi1.pdf"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08410/08410.pdf"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08000/08044/08044.pdf"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/ann",1927
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/ann",1896
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/aut","Medgyesy-Schmikli Norbert"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/aut","P. Boros Fortunát"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/cap","A csíksomlyói róm. kath. főgymnasium története"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/isbn",9789639206984
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/loc","Piliscsaba"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/loc","Cluj-Kolozsvár"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/loc","Csíkszereda"
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/pag",15
"http://hu.dbpedia.org/resource/Csathó_Elek","http://hu.dbpedia.org/property/red","PPKE BTK"
