"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977","http://hu.dbpedia.org/property/béke","http://hu.dbpedia.org/resource/Amnesty_International"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/2000/01/rdf-schema#label","Amnesty International"
"http://hu.dbpedia.org/resource/Amnesty_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l0"
"http://hu.dbpedia.org/resource/Amnesty_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Amnesty_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Amnesty_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek"
"http://hu.dbpedia.org/resource/Amnesty_International","http://dbpedia.org/ontology/wikiPageID",82004
"http://hu.dbpedia.org/resource/Amnesty_International","http://dbpedia.org/ontology/wikiPageRevisionID",23679666
"http://hu.dbpedia.org/resource/Amnesty_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130322211616/http:/www.amnesty.se/"
"http://hu.dbpedia.org/resource/Amnesty_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921060957/http:/www.amnesty.org.il/"
"http://hu.dbpedia.org/resource/Amnesty_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921054215/http:/www.amnesty.tg/"
"http://hu.dbpedia.org/resource/Amnesty_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921053644/http:/www.amnestybermuda.org/"
