"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Tokaji_Ferenc"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Tokaji Ferenc"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://dbpedia.org/ontology/wikiPageID",597945
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22878187
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://dbpedia.org/ontology/abstract","Tokaji Ferenc (? – Bécs, 1709) a hegyaljai kuruc felkelés vezére. Jobbágysorból származott. Thököly Imre seregében harcolt. 1682-ben a regéci vár hajdúhadnagya lett. 1686 után kereskedőként tevékenykedett. 1697-ben a Törökországba menekült Thököly nevében, mint annak ezredese, indította meg a hegyaljai kuruc fölkelést. A Habsburg uralom ellen fegyvert fogó jobbágyok élén 1697. július 1-jén 500 főnyi csapatával rajtaütéssel elfoglalta Tokaj várát, majd kiáltvánnyal fordult a környék nemességéhez, hogy megnyerje őket a Habsburg-ellenes harcra. Felhívása azonban nem talált követőkre. A fiatal Rákóczi Ferencet sem tudta az ügy mellé állítani. Bercsényi Miklós is ellene fordult. A magára maradt felkelést a császári katonaság hamarosan leverte. Augusztus elején sebesülten fogságba esett, Bécsbe vitték, ahol a börtönben halt meg."
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokaji_Ferenc?oldid=22878187&ns=0"
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/Tokaji_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokaji_Ferenc"
"http://hu.wikipedia.org/wiki/Tokaji_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokaji_Ferenc"
