"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búrok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1610–1690)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/ünneplik","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/Flamandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Flamandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Flamandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flamandok","http://www.w3.org/2000/01/rdf-schema#label","Flamandok"
"http://hu.dbpedia.org/resource/Flamandok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hlv"
"http://hu.dbpedia.org/resource/Flamandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamandok"
"http://hu.dbpedia.org/resource/Flamandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_népek"
"http://hu.dbpedia.org/resource/Flamandok","http://dbpedia.org/ontology/wikiPageID",219426
"http://hu.dbpedia.org/resource/Flamandok","http://dbpedia.org/ontology/wikiPageRevisionID",23730664
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/Flamandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
