"subject","predicate","object"
"http://hu.dbpedia.org/resource/IAST","http://www.w3.org/2000/01/rdf-schema#label","IAST"
"http://hu.dbpedia.org/resource/IAST","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psr3"
"http://hu.dbpedia.org/resource/IAST","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/IAST","http://dbpedia.org/ontology/wikiPageID",916672
"http://hu.dbpedia.org/resource/IAST","http://dbpedia.org/ontology/wikiPageRevisionID",15754935
"http://hu.dbpedia.org/resource/IAST","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baraha.com/help/Baraha/latin.htm"
"http://hu.dbpedia.org/resource/IAST","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.w3.org"
"http://hu.dbpedia.org/resource/IAST","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.w3.org/rishida/scripts/indic-overview/"
"http://hu.dbpedia.org/resource/IAST","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/IAST","http://dbpedia.org/ontology/abstract","A IAST (International Alphabet of Sanskrit Transliteration) dévanágari, és egyéb bráhmi eredetű írásrendszerek latin írásrendszerre történő átírását segíti, speciálisan a szanszkrit nyelv, és a páli nyelv sajátosságainak és fonémarendszerének megfelelően. Bár az ISO 15919-es szabvány ezekre az átírásokra már rendelkezik, annak használata nem terjedt el annyira, mint a IAST, amelyet a nyomtatott és internetes kiadványokban széles körben alkalmaznak, utóbbinál elsősorban az hordozhatósága miatt. Népszerűsége töretlen, annak ellenére, hogy némely szanszkrit és páli szavakban ugyanazt a jelet használja eltérő írásjegyek transzliterációjára (szanszkrit ḷ , páli ḷ ), ezért célszerűbb ezeknél a megfelelő unicode, illetve a ISO 15919 jelölésrendszert használni. Az IAST rendszert az 1894-es genfi orientalista kongresszuson alkották meg."
"http://hu.dbpedia.org/resource/IAST","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IAST?oldid=15754935&ns=0"
"http://hu.dbpedia.org/resource/IAST","http://dbpedia.org/ontology/wikiPageLength",4507
"http://hu.dbpedia.org/resource/IAST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IAST"
"http://hu.wikipedia.org/wiki/IAST","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IAST"
